auto_code,tik_id,name,addr_v,place_v,phone_v,addr_o,place_o,phone_o,territory,comment
18,523,18/11,"Игринский район, п. Игра, ул. Трактовая, 34",здание Центра детского творчества,(34134) 4-18-52,,,,,
18,523,18/12,"Игринский район, с. Факел, ул. Кирова, 36",здание Факельской школы,(34134) 6-12-47,,,,,
18,523,18/13,"Игринский район, с. Факел, ул. Кирова, 1",здание Факельского Дома культуры,(34134) 6-12-57,,,,,
18,523,18/14,"Игринский район, с. Менил, ул. Ленина, 36А",здание Менильской школы,(34134) 6-12-47,,,,,
18,523,18/15,"Игринский район, д. Кабачигурт, ул. Молодежная, 30",здание администрации МО «Кабачигуртское»,(34134) 4-74-37,,,,,
18,523,18/16,"Игринский район, д. Среднее Шадбегово, ул. Молодежная, 17",задание Средне-Шадбеговского Дома культуры,(34134) 4-74-37,,,,,
18,523,18/17,"Игринский район, д. Лозолюк, ул. Молодежная, 17",зданиие администрации МО «Лозо-Люкское»,(34134) 4-08-27,,,,,
18,523,18/18,"Игринский район, д. Оник-Ирым, ул. Молодежная, 1",здание Оник-Ирымского Дома культуры,(34134) 4-82-86,,,,,
18,523,18/19,"Игринский район, с. Зура, ул. Ленина, 41",здание Зуринского Дома культуры,(34134) 4-84-44,,,,,
18,523,18/20,"Игринский район, с. Зура, ул. Льнозаводская, 2",здание Зуринской средней школы,(34134) 4-82-89,,,,,
18,523,18/21,"Игринский район, д. Сеп, ул. Труда, 17А",здание администрации МО «Сепское»,(34134) 4-67-91,,,,,
18,523,18/22,"Игринский район, д. Беляевское, ул. Центральная, 15",здание администрации МО «Беляевское»,(34134) 4-96-35,,,,,
18,523,18/23,"Игринский район, с. Большая Пурга, ул. Солнечная, 20А",здание Больше-Пургинской школы,(34134) 4-96-46,,,,,
18,523,18/24,"Игринский район, д. Мужбер, ул. Вепревых, 14А",здание Мужберской библиотеки,(34134) 6-22-37,,,,,
18,523,18/25,"Игринский район, д. Верх-Нязь, ул. Центральная, 19",здание Верх-Нязьского Дома культуры,(34134) 4-61-46,,,,,
18,523,18/26,"Игринский район, с. Чутырь, ул. Совхозная, 2",здание администрации МО «Чутырское»,(34134) 4-61-46,,,,,
18,523,18/27,"Игринский район, д. Удмурт-Лоза, ул. Трактовая, 5",здание Удмуртлозинской библиотеки-клуба,(34134) 4-61-46,,,,,
18,523,18/28,"Игринский район, д. Чемошур, ул. Труда, 58",здание Чемошурской школы-детского сада,(34134) 6-27-51,,,,,
18,523,18/29,"Игринский район, с. Лоза, ул. Советская, 19",здание Лозинской школы,(34134) 4-07-34,,,,,
18,523,18/30,"Игринский район, д. Сундур, ул. Сельская, 38",здание Сундурского Дома культуры,(34134) 4-36-73,,,,,
18,523,18/31,"Игринский район, д. Кузьмовыр, ул. Мира, 38",здание Кузьмовырского Дома культуры,(34134) 4-39-16,,,,,
18,523,18/32,"Игринский район, д. Левая Кушья, ул. Труда, 4",здание Левокушьинского клуба-библиотеки,8-912-463-30-64,,,,,
18,523,18/33,"Игринский район, д. Лонки-Ворцы, ул. Северная, 1Б",здание Лонки-Ворцинской школы,(34134) 6-23-38,,,,,
18,523,18/34,"Игринский район, с. Кушья, ул. Советская, 25",здание Кушьинского Дома культуры,(34134) 6-27-27,,,,,
18,523,18/35,"Игринский район, д. Комсомолец, ул. Парковая, 18",здание администрации МО «Комсомольское»,(34134) 4-06-38,,,,,
18,523,18/36,"Игринский район, д. Бачкеево, ул. Сибирская, 10",здание Бачкеевской школы,(34134) 4-06-38,,,,,
18,523,18/37,"Игринский район, с. Новые Зятцы, ул. Центральная, 13",здание администрации МО «Новозятцинское»,(34134) 6-54-49,,,,,
18,523,18/38,"Игринский район, с. Малягурт, ул. Железнодорожная, 8А",здание Малягуртской библиотеки,(34134) 6-54-49,,,,,
18,523,18/39,"Игринский район, с. Магистральный, ул. Клубная, 9",здание Магистрального библиотеки-клуба,(34134) 6-54-49,,,,,
18,524,19/01,"г. Камбарка, пер. Уральский, 5",здание,(34153) 3-25-55,,,,,
18,524,19/02,"г. Камбарка, пер. Уральский, 5",здание,(34153) 3-25-55,,,,,
18,524,19/03,"г. Камбарка, ул. Советская, 26",здание,(34153) 3-30-10,,,,,
18,524,19/04,"г. Камбарка, ул. К. Маркса, 73",здание,(34153) 3-04-84,,,,,
18,524,19/05,"г. Камбарка, ул. Азина, 14",здание,(34153) 3-07-30,,,,,
18,524,19/06,"г. Камбарка, ул. Первомайская, 237",здание,(34153) 3-76-00,,,,,
18,524,19/07,"г. Камбарка, ул. Маяковского, 2а",здание,(34153) 3-08-05,,,,,
18,524,19/08,"г. Камбарка, ул. Первомайская, 237",здание,(34153) 3-20-60,,,,,
18,524,19/09,"г. Камбарка, ул. Первомайская, 285",здание,(34153) 3-19-36,,,,,
18,524,19/10,"Камбарский район, с. Балаки, пер. Клубный, 7а",здание,(34153) 3-51-43,,,,,
18,524,19/11,"Камбарский район, с. Михайловка, ул. Юбилейная, 2а",здание,(34153) 3-53-34,,,,,
18,524,19/12,"Камбарский район, с. Камское, ул. Советская, 26",здание,(34153) 3-93-08,,,,,
18,524,19/13,"Камбарский район, с. Кама, ул. Гагарина, 2",здание,(34153) 3-80-38,,,,,
18,524,19/14,"Камбарский район, с. Кама, ул. Гагарина, 55",здание,(34153) 3-80-63,,,,,
18,524,19/15,"Камбарский район, с. Шолья, ул. Рейда, 6",здание,(34153) 3-65-51,,,,,
18,524,19/16,"Камбарский район, д. Н. Армязь, ул. Школьная, 2а",здание,(34153) 3-62-33,,,,,
18,524,19/17,"Камбарский район, с. Ершовка, ул. Советская, 36",здание,(34153) 3-55-71,,,,,
18,524,19/18,"Камбарский район, п. Борок, ул. Ленина, 19",здание,(34153) 3-55-37,,,,,
18,525,20/01,"Каракулинский район, с. Арзамасцево, ул. Ленина, 2",здание МБУК «КРЦК»Арзамасцевский СДК,(34132) 3-72-78,,,,,
18,525,20/02,"Каракулинский район, д. Пинязь, ул. Центральная, 85",здание администрации МО «Пинязьское»,(34132) 3-74-49,,,,,
18,525,20/03,"Каракулинский район, д. Котово, ул. Мира, 38",Котовский сельский клуб МБУК «КРЦК»,(34132) 3-74-26,,,,,
18,525,20/04,"Каракулинский район, д. Малые-Калмаши, ул. Садовая, 10",Малокалмашинский сельский дом культуры МБУК «КРЦК»,(34132) 3-92-25,,,,,
18,525,20/05,"Каракулинский район, с. Галаново, ул. Камская, 4",здание администрации МО «Галановское»,(34132) 3-32-33,,,,,
18,525,20/06,"Каракулинский район, с. Вятское, ул. Школьная, 7",МКОУ Вятская основная общеобразовательная школа,(34132) 3-24-36,,,,,
18,525,20/07,"Каракулинский район, д. Боярка, ул. Новая, 5",МБОУ Боярская средняя общеобразовательная школа,(34132) 3-22-44,,,,,
18,525,20/08,"Каракулинский район, с. Каракулино, ул. Девятьярова, 7",МБДОУ Каракулинский детский сад № 1,(34132) 3-20-37,,,,,
18,525,20/09,"Каракулинский район, с. Каракулино, ул. Каманина, 12",МБОУ Каракулинская средняя общеобразовательная школа,(34132) 3-13-68,,,,,
18,525,20/10,"Каракулинский район, с. Каракулино, ул. Кирьянова, 12",МБУК «Каракулинский районный центр культуры»,(34132) 3-12-43,,,,,
18,525,20/11,"Каракулинский район, с. Каракулино, ул. Раскольникова, 12",ГОУ НПО «Профессиональное училище № 27»,(34132) 3-13-76,,,,,
18,525,20/12,"Каракулинский район, с. Кулюшево, ул. Школьная, 16а",Кулюшевский сельский дом культуры МБУК «КРЦК»,(34132) 3-62-80,,,,,
18,525,20/13,"Каракулинский район, д. Усть-Сакла, ул. В. Исенекова, 8",Усть-Саклинский сельский клуб МБУК «КРЦК»,(34132) 3-62-77,,,,,
18,525,20/14,"Каракулинский район, с. Чеганда, ул. Н-Моргунова, 18",МБОУ Чегандинская средняя общеобразовательная школа,(34132) 3-42-37,,,,,
18,525,20/15,"Каракулинский район, с. Колесниково, ул. Комсомольская, 4",МКОУ для детей дошкольного и младшего школьного возраста «Колесниковская начальная школа-детский сад»,(34132) 3-82-19,,,,,
18,525,20/16,"Каракулинский район, д. Быргында, ул. 8-е Марта, 8",Культурно-спортивный комплекс МБУК «КРЦК»,(34132) 3-54-15,,,,,
18,525,20/17,"Каракулинский район, д. Ныргында, ул. Князева, 1",здание администрации МО «Ныргындинское»,(34132) 3-52-33,,,,,
18,526,21/01,"Кезский район, д. Степаненки, ул. Советская, 17",здание сельского дома культуры,(34158) 3-08-11,,,,,
18,526,21/02,"Кезский район, д. Тимены, ул. Советская, 2а",здание сельского клуба, ,,,,,
18,526,21/03,"Кезский район, с. Кулига, ул. Советская, 47а",МБОУ «Кулигинская СОШ»,(34158) 3-32-42,,,,,
18,526,21/04,"Кезский район, с. Кулига, ул. Советская, 45а",здание сельского дома культуры,(34158) 3-32-66,,,,,
18,526,21/05,"Кезский район, д. Мысы, ул. Центральная, 20",здание Администрации МО «Мысовское»,(34158) 3-33-80,,,,,
18,526,21/06,"Кезский район, с. Ключи, ул. Набережная, 23а",здание сельского дома культуры,(34158) 6-11-51,,,,,
18,526,21/07,"Кезский район, д. Ю-Тольен, ул. Центральная, 2",здание Администрации СПК «Колос»,(34158) 6-11-33,,,,,
18,526,21/08,"Кезский район, д. Ю-Чабья, ул. Ю-Чабьинская, 26",здание бригадной конторы ООО «Труженик»,(34158) 3-61-41,,,,,
18,526,21/09,"Кезский район, д. Филинцы, ул. Рабочая, д. 18, кв. 1",здание бригадной конторы ООО «Труженик», ,,,,,
18,526,21/10,"Кезский район, с. Юски, ул. Школьная, 20",здание МКОУ «Юскинская СОШ»,(34158) 3-61-43,,,,,
18,526,21/11,"Кезский район, с. Кузьма, ул. Кооперативная, 23",здание Администрации МО «Кузьминское»,(34158) 6-71-33,,,,,
18,526,21/12,"Кезский район, д. Желтопи, ул. Цветочная, 4",здание МБОУ «Кузьминская СОШ»,(34158) 6-71-46,,,,,
18,526,21/13,"Кезский район, с. Кабалуд, ул. Комсомольская, 2",здание МБОУ «Кабалудская СОШ»,(34158) 6-06-46,,,,,
18,526,21/14,"Кезский район, д. Удмурт-Зязьгор, ул. Школьная, 25",здание Администрации МО «Сюрзинское»,(34158) 6-04-47,,,,,
18,526,21/15,"Кезский район, д. Липовка, ул. Центральная, д. 25, кв. 2",здание бригадной конторы СПК «Кезский»,(34158) 6-21-32,,,,,
18,526,21/16,"Кезский район, д. Стеньгурт, ул. Садовая, 1",помещение сельского клуба, ,,,,,
18,526,21/17,"Кезский район, д. Сыга - ул. Новая, 6",здание сельского клуба,(34158) 6-51-17,,,,,
18,526,21/18,"Кезский район, п. Кез, ул. Совхозная, 25",здание Администрации МО «Сосновоборское»,(34158) 3-27-45,,,,,
18,526,21/19,"Кезский район, д. Старая Гыя, ул. Центральная, 37",здание МКОУ «Гыинская СОШ»,(34158) 6-03-46,,,,,
18,526,21/20,"Кезский район, д. Большой Олып, пер. Клубный, 2",здание сельского клуба,(34158) 3-81-32,,,,,
18,526,21/21,"Кезский район, д. Дырпа, ул. Родниковая, 36",здание почты, ,,,,,
18,526,21/22,"Кезский район, с. Александрово, пер. Школьный, 24",здание сельского дома культуры, ,,,,,
18,526,21/23,"Кезский район, с. Чепца, пер. Школьный, 6а",здание досугового центра,(34158) 6-41-45,,,,,
18,526,21/24,"Кезский район, с. Чепца, ул. Пионерская, 35",здание Администрации ООО «Фабрика мебели»,(34158) 6-41-81,,,,,
18,526,21/25,"Кезский район, д. Юрук",здание сельского клуба, ,,,,,
18,526,21/26,"Кезский район, д. Вортча, ул. Новая, 1",здание сельского клуба, ,,,,,
18,526,21/27,"Кезский район, с. Полом, ул. Центральная, 57",здание Администрации МО «Поломское»,(34158) 6-01-35,,,,,
18,526,21/28,"Кезский район, с. Поломское, ул. Школьная, 19",здание МКОУ «Поломская ООШ №1»,(34158) 6-02-43,,,,,
18,526,21/29,"Кезский район, поч. Пажман, ул. Трактовая, 8",здание сельского клуба,(34158) 6-91-10,,,,,
18,526,21/30,"Кезский район, д. Пужмезь, ул. Комсомольская, 1а",здание сельского дома культуры,(34158) 3-92-05,,,,,
18,526,21/31,"Кезский район, п. Кез, ул. Ленина, 44",здание Центра детского творчества,(34158) 3-15-54,,,,,
18,526,21/32,"Кезский район, п. Кез, ул. Кирова, 12",здание Районного Дома культуры,(34158) 3-21-69,,,,,
18,526,21/33,"Кезский район, п. Кез, ул. Клубничная, 2",здание спортивного комплекса «Олимп»,(34158) 3-09-06,,,,,
18,526,21/34,"Кезский район, п. Кез, ул. Тургенева, 2а",здание МБДОУ «Детский сад ОВ «Колосок»,(34158) 3-21-85,,,,,
18,526,21/35,"Кезский район, п. Кез, ул. 1-ая Лесная, 5",здание КДК «Леспромхоз»,(34158) 3-14-95,,,,,
18,526,21/36,"Кезский район, п. Кез, ул. Малокезская, 13",здание ПК «Кезское МСО»,(34158) 3-09-20,,,,,
18,526,21/37,"Кезский район, п. Кез, ул. Верещагина, 10",здание БОУ «ПУ-50», ,,,,,
18,527,22/01,"Кизнерский район, д. Старый Кармыж, ул. Школьная, 8",Здание школы,(34154) 5-33-20,,,,,
18,527,22/02,"Кизнерский район, д. Верхний Бемыж, ул. Молодежная, 3",Здание школы,(34154) 5-13-47,,,,,
18,527,22/03,"Кизнерский район, д. Верхняя Тыжма, ул. Шанхайская, 14",Здание школы,(34154) 5-24-26,,,,,
18,527,22/04,"Кизнерский район, д. Айдуан Чабья, ул. Молодежная, 9",Здание школы,(34154) 5-13-33,,,,,
18,527,22/05,"Кизнерский район, с. Бемыж, ул. Коммунальная, 4",Здание школы,(34154) 5-34-25,,,,,
18,527,22/06,"Кизнерский район, д. Удмуртский Сарамак, ул. Нагорная, 3",Здание детского сада,(34154) 5-01-21,,,,,
18,527,22/07,"Кизнерский район, д. Крымская Слудка, ул. Школьная, 1",Здание школы,(34154) 5-15-55,,,,,
18,527,22/08,"Кизнерский район, с. Балдейка, ул. Центральная, 23",Здание школы,(34154) 5-32-20,,,,,
18,527,22/09,"Кизнерский район, д. Старый Аргабаш, ул. Центральная, 12",Здание ФАП,(34154) 5-34-94,,,,,
18,527,22/10,"Кизнерский район, д. Старые Копки, ул. Молодежная, 6",Здание школы,(34154) 5-11-12,,,,,
18,527,22/11,"Кизнерский район, д. Гыбдан, ул. Центральная, 33",Здание школы,(34154) 5-12-10,,,,,
18,527,22/12,"Кизнерский район, д. Русская Коса, ул. Школьная, 1",Здание школы,(34154) 5-81-49,,,,,
18,527,22/13,"Кизнерский район, д. Муркозь Омга, ул. Верхняя, 30",Здание школы,(34154) 5-51-28,,,,,
18,527,22/14,"Кизнерский район, д. Саркуз, ул. Молодежная, 10",Здание администрации,(34154) 5-72-10,,,,,
18,527,22/15,"Кизнерский район, с. Короленко, ул. Им. Короленко, 28",Здание Администрации,(34154) 3-61-35,,,,,
18,527,22/16,"Кизнерский район, д. Старая Бодья, ул. Аллейная, 9",Здание школы,(34154) 5-31-62,,,,,
18,527,22/17,"Кизнерский район, д. Вичурка, ул. Школьная, 1",Здание школы,(34154) 4-41-48,,,,,
18,527,22/18,"Кизнерский район, д. Кибья, ул. Школьная, 9",Здание школы,(34154) 5-22-44,,,,,
18,527,22/19,"Кизнерский район, д. Безменшур, ул. Полевая, 5",Здание школы,(34154) 5-42-25,,,,,
18,527,22/20,"Кизнерский район, д. Ягул, ул. Центральная, 11",Здание школы,(34154) 5-14-46,,,,,
18,527,22/21,"Кизнерский район, с. Кизнер, ул. Механизаторов, 6",Детский сад,(34154) 3-31-60,,,,,
18,527,22/22,"Кизнерский район, с. Кизнер, ул. Шумиловка, 1б",сельский Дом культуры,(34154) 3-31-73,,,,,
18,527,22/23,"Кизнерский район, д. Синяр Бодья, ул. Нижняя, 32",Здание СДК,(34154) 59-2-57,,,,,
18,527,22/24,"Кизнерский район, п. Кизнер, ул. Карла Маркса, 22",РДК «Зори Кизнера»,(34154) 3-14-62,,,,,
18,527,22/25,"Кизнерский район, п. Кизнер, ул. Школьная, 1",Здание школы №1,(34154) 3-23-59,,,,,
18,527,22/26,"Кизнерский район, п. Кизнер, ул. Гоголя, 4",Здание МУП ЖКХ,(34154) 3-17-35,,,,,
18,527,22/27,"Кизнерский район, п. Кизнер, ул. Школьная, 1",здание МБОУ Кизнерская СОШ №1,(34154) 3-18-36,,,,,
18,527,22/28,"Кизнерский район, п. Кизнер, ул. Вокзальная, 1а",Здание семенной инспекции,(34154) 3-42-71,,,,,
18,527,22/29,"Кизнерский район, п. Кизнер, ул. Савина, 3",здание школы №2,(34154) 3-52-52,,,,,
18,527,22/30,"Кизнерский район, п. Кизнер, ул. Савина, 3",ЦО «Юность»,(34154) 3-53-65,,,,,
18,527,22/31,"Кизнерский район, п. Кизнер, ул. Первомайская, 117",Здание МУСО «КЦСОН»,(34154) 3-52-73,,,,,
18,528,23/01,"Киясовский район, c. Киясово, ул. Советская, 2",здание администрации с/с,(34133) 3-27-35,,,,,
18,528,23/02,"Киясовский район, с. Киясово, ул. Советская, 2",здание администрации с/с,(34133) 3-24-00,,,,,
18,528,23/03,"Киясовский район, с. Подгорное, ул. Ленина, 35а",здание администрации с/с,(34133) 3-71-25,,,,,
18,528,23/04,"Киясовский район, с. Подгорное, ул. Ленина, 35а",здание администрации с/с,(34133) 3-71-25,,,,,
18,528,23/05,"Киясовский район, д. Атабаево, ул. Советская, 51",здание школы,(34133) 7-11-33,,,,,
18,528,23/06,"Киясовский район, с. Первомайский, ул. Набережная, 14",здание администрации с/с,(34133) 6-11-46,,,,,
18,528,23/07,"Киясовский район, д. Аксарино, ул. Юбилейная, 32",здание дома культуры,(34133) 6-11-33,,,,,
18,528,23/08,"Киясовский район, с. Яжбахтино, ул. Клубная, 1а",здание дома культуры,(34133) 6-11-24,,,,,
18,528,23/09,"Киясовский район, д. Лутоха, ул. Советская, 28б",здание администрации с/с,(34133) 6-21-71,,,,,
18,528,23/10,"Киясовский район, д. Калашур, ул. Советская, 1",здание школы,(34133) 6-21-86,,,,,
18,528,23/11,"Киясовский район, д. Дубровский, ул. Центральная, 12",здание дома культуры,(34133) 6-21-52,,,,,
18,528,23/12,"Киясовский район, с. Ильдибаево, ул. Суворова, 28",здание администрации с/с,(34133) 6-31-10,,,,,
18,528,23/13,"Киясовский район, д. Чувашайка, ул. Советская, 35",здание дома культуры,(34133) 6-31-33,,,,,
18,528,23/14,"Киясовский район, д. Карамас-Пельга, ул. 50летОктября, 20",здание администрации с/с,(34133) 6-61-85,,,,,
18,528,23/15,"Киясовский район, д. Байсары, ул. Советская, 24а",здание дома культуры,(34133) 3-18-55,,,,,
18,528,23/16,"Киясовский район, с. Мушак, ул. Труда, 4",здание администрации с/с,(34133) 6-51-20,,,,,
18,528,23/17,"Киясовский район, с. Мушак, ул. Труда, 4",здание администрации с/с,(34133) 6-51-20,,,,,
18,528,23/18,"Киясовский район, с. Ермолаево, ул. Школьная, 2",здание администрации с/с,(34133) 6-41-60,,,,,
18,528,23/19,"Киясовский район, д. Старая Салья, ул. Чистопольская, 45",здание школы,(34133) 7-21-35,,,,,
18,528,23/20,"Киясовский район, д. Верхняя Малая Салья, ул. Новая, 1",здание бывшего дома культуры,(34133) 3-18-57,,,,,
18,528,23/21,"Киясовский район, д. Нижняя Малая Салья, ул. Советская, 13",здание дома культуры,(34133) 3-18-56,,,,,
18,528,23/22,"Киясовский район, д. Кады Салья, ул. Восточная, 35",здание дома культуры,(34133) 3-18-58,,,,,
18,529,24/01,"Красногорский район, с. Красногорское, ул. Ленина, дом 57",здание администрации,(34164) 2-12-33,,,,,
18,529,24/02,"Красногорский район, д. Артык, ул. Ключевая, дом 34",здание клуба,(34164) 5-21-28,,,,,
18,529,24/03,"Красногорский район, с. Архангельское, ул. Новая, дом 4",здание администрации,(34164) 5-11-24,,,,,
18,529,24/04,"Красногорский район, д. Багыр, ул. Мира, дом 1",здание клуба,(34164) 5-01-41,,,,,
18,529,24/05,"Красногорский район, д. Бараны, ул. Советская, дом 6а",здание администрации,(34164) 3-51-25,,,,,
18,529,24/06,"Красногорский район, с. Валамаз, ул. Свободы, дом 4",здание администрации,(34164) 5-32-35,,,,,
18,529,24/07,"Красногорский район, с. Васильевское, ул. Школьная, дом 3",здание администрации,(34164) 5-81-41,,,,,
18,529,24/08,"Красногорский район, с. Дёбы, ул. Школьная, дом 4",здание администрации,(34164) 5-61-47,,,,,
18,529,24/09,"Красногорский район, с. Красногорское, ул. Первомайская, дом 1",здание администрации,(34164) 02-10-37,,,,,
18,529,24/10,"Красногорский район, с. Кокман, ул. Центральная, дом 2",здание администрации,(34164) 5-27-25,,,,,
18,529,24/11,"Красногорский район, с. Красногорское, ул. Ленина, дом 68",здание Дома культуры,(34164) 2-14-63,,,,,
18,529,24/12,"Красногорский район, с. Курья, ул. Советская, дом 54",здание администрации,(34164) 3-41-66,,,,,
18,529,24/13,"Красногорский район, д. Малягурт, ул. Центральная, дом 2",здание клуба,(34164) 5-26-36,,,,,
18,529,24/14,"Красногорский район, д. Мухино, ул. Черниговская, дом 7",здание клуба,(34164) 5-81-15,,,,,
18,529,24/15,"Красногорский район, с. Красногорское, ул. Первомайская, дом 1",здание администрации,(34164) 2-10-37,,,,,
18,529,24/16,"Красногорский район, с. Большой Селег, ул. Советская, дом 6",здание администрации,(34164) 5-71-37,,,,,
18,529,24/17,"Красногорский район, с. Красногорское, ул. Первомайская, дом 1",зд. администрации,(34164) 2-10-37,,,,,
18,529,24/18,"Красногорский район, с. Красногорское, ул. Первомайская, дом 1",здание администрации,(34164) 2-10-37,,,,,
18,530,25/01,"Малопургинский район, д. Курчум-Норья, ул. Нарядная, 19",здание Курчум-Норьинской основной школы,(34138) 4-18-55,,,,,
18,530,25/02,"Малопургинский район, с. Малая Пурга, пл. Победы, 4",здание Центральной районной библиотеки,(34138) 4-11-20,,,,,
18,530,25/03,"Малопургинский район, с. Малая Пурга, пл. Победы, 3",здание районного Дома культуры,(34138) 4-16-08,,,,,
18,530,25/04,"Малопургинский район, с. Малая Пурга, пл. Победы, 4",здание районной библиотеки,(34138) 4-24-39,,,,,
18,530,25/05,"Малопургинский район, с. Малая Пурга, ул. Советская, 62",здание Малопургинской средней школы №1,(34138) 4-12-92,,,,,
18,530,25/06,"Малопургинский район, д. Кечур, ул. Школьная, 9",здание Кечурской начальной школы,(34138) 4-21-64,,,,,
18,530,25/07,"Малопургинский район, д. Малая Бодья, ул. Школьная, 8",здание Малободьинской начальной школы,(34138) -,,,,,
18,530,25/08,"Малопургинский район, д. Миндерево, ул. Полевая, 2",здание Администрации поселения,(34138) 4-12-44,,,,,
18,530,25/09,"Малопургинский район, д. Миндерево, ул. Полевая, 2",здание Администрации поселения,(34138) 4-12-44,,,,,
18,530,25/10,"Малопургинский район, с. Пугачево, ул. Чапаева, 126",здание Администрации поселения,(34138) 4-32-99,,,,,
18,530,25/11,"Малопургинский район, с. Пугачево, ул. Чапаева, 126",здание Администрации поселения,(34138) 4-32-99,,,,,
18,530,25/12,"Малопургинский район, с. Яган, ул. Первомайская, 4",здание сельского Дома культуры,(34138) 4-34-43,,,,,
18,530,25/13,"Малопургинский район, с. Кечево, ул. Почтовая, 5",здание администрации поселения,(34138) 6-61-49,,,,,
18,530,25/14,"Малопургинский район, с. Кечево, ул. Почтовая, 5",здание администрации поселения,(34138) 6-61-49,,,,,
18,530,25/15,"Малопургинский район, с. Кечево, ул. Почтовая, 5",здание администрации поселения,(34138) 6-61-49,,,,,
18,530,25/16,"Малопургинский район, с. Кечево, ул. Почтовая, 5",здание администрации поселения,(34138) 6-61-49,,,,,
18,530,25/17,"Малопургинский район, д. Сундуково, ул. Колхозная, 6",здание Сундуковской начальной школы,(34138) 6-61-33,,,,,
18,530,25/18,"Малопургинский район, д. Аксакшур, ул. Зеленая, 2",здание администрации поселения,(34138) 6-33-49,,,,,
18,530,25/19,"Малопургинский район, д. Байситово, ул. Советская, 9",здание сельского Дома культуры,(34138) 6-33-39,,,,,
18,530,25/20,"Малопургинский район, с. Яган-Докья, ул. Трактовая, 1а",здание администрации поселения,(34138) 6-54-85,,,,,
18,530,25/21,"Малопургинский район, с. Бураново, ул. Школьная, 3а",здание Бурановской средней школы,(34138) 6-56-33,,,,,
18,530,25/22,"Малопургинский район, д. Пуро-Можга, ул. Мельничная, 3а",здание Пуро-Можгинской начальной школы,(34138) -,,,,,
18,530,25/23,"Малопургинский район, д. Баграш-Бигра, ул. Трактовая, 18",здание администрации поселения,(34138) 6-01-67,,,,,
18,530,25/24,"Малопургинский район, д. Курегово, ул. Школьная, 5",здание Куреговской начальной школы,(34138) 6-02-53,,,,,
18,530,25/25,"Малопургинский район, д. Гожня, ул. Молодежная, 1а",здание Гожнинской средней школы,(34138) 6-23-31,,,,,
18,530,25/26,"Малопургинский район, д. Алганча-Игра, ул. Заречная, 27а",здание сельского клуба,(34138) 6-21-30,,,,,
18,530,25/27,"Малопургинский район, с. Уром, ул. Азина, 4",здание администрации поселения,(34138) 6-22-71,,,,,
18,530,25/28,"Малопургинский район, д. Карашур, ул. Центральная, 31",здание Карашурской начальной школы,(34138) -,,,,,
18,530,25/29,"Малопургинский район, д. Бажаново, ул. Школьная, 8",здание Бажановской начальной школы,(34138) 6-32-73,,,,,
18,530,25/30,"Малопургинский район, с. Ильинское, ул. Советская, 33",здание центрального сельского Дома культуры,(34138) 6-31-94,,,,,
18,530,25/31,"Малопургинский район, д. Абдэс-Урдэс, ул. Октябрьская, 8",здание сельского клуба,(34138) 6-31-95,,,,,
18,530,25/32,"Малопургинский район, д. Сизяшур, ул. Тракторная, 7",здание Сизяшурской школы- сад,(34138) 3-11-00,,,,,
18,530,25/33,"Малопургинский район, с. Норья, ул. Школьная, 3",здание Норьинской средней школы,(34138) 3-11-43,,,,,
18,530,25/34,"Малопургинский район, д. Кулаево, ул. Школьная, 8",здание Кулаевской начальной школы,(34138) 3-11-36,,,,,
18,530,25/35,"Малопургинский район, д. Капустино, ул. Садовая, 11",здание Капустинской начальной школы,(34138) 3-21-29,,,,,
18,530,25/36,"Малопургинский район, д. Иваново-Самарское, ул. Центральная, 7",здание Иваново-Самарской основной школы,(34138) 3-21-47,,,,,
18,530,25/37,"Малопургинский район, д. Гужношур, ул. Центральная, 23",здание магазина,(34138) -,,,,,
18,530,25/38,"Малопургинский район, д. Бобья-Уча, ул. Азина, 14",здание администрации поселения,(34138) 6-81-37,,,,,
18,530,25/39,"Малопургинский район, д. Сырьезшур, ул. Зарека, 25",Дом музей им. Самсонова,(34138) -,,,,,
18,530,25/40,"Малопургинский район, д. Средние Юри, ул. Центральная, 43",здание Среднеюринской начальной школы,(34138) 6-93-22,,,,,
18,530,25/41,"Малопургинский район, д. Нижние Юри, ул. Кировская, 13",здание администрации поселения,(34138) 6-91-41,,,,,
18,530,25/42,"Малопургинский район, д. Новая Монья, пер. Центральный, 1",здание библиотеки,(34138) -,,,,,
18,530,25/43,"Малопургинский район, д. Старая Монья, ул. Октябрьская, 21б-2",зубной кабинет,(34138) -,,,,,
18,530,25/44,"Малопургинский район, д. Старая Монья, ул. Октябрьская, 21а",здание библиотеки,(34138) -,,,,,
18,531,26/01,"Можгинский район, д. Мельниково, Нагорная",здание МО «Мельниковское»,(34139) 73-2-29,,,,,
18,531,26/02,"Можгинский район, д. Мельниково, Нагорная",здание МО «Мельниковское»,(34139) 7-32-29,,,,,
18,531,26/03,"Можгинский район, с. Пычас, Базарная",здание МО «Пычасское»,(34139) 7-12-10,,,,,
18,531,26/04,"Можгинский район, с. Пычас, Базарная",здание МО «Пычасское»,(34139) 7-14-62,,,,,
18,531,26/05,"Можгинский район, с. Пычас, Базарная",здание МО «Пычасское»,(34139) 7-12-10,,,,,
18,531,26/06,"Можгинский район, с. Горняк, Коммунальная, 1а",здание МО «Горнякское»,(34139) 7-13-88,,,,,
